Fecha,title,"Categoria Eventos"
01/01/2020,"Javeriana Cali, lista para el Solar Decathlon 2",
01/01/2020,"Javeriana Cali, lista para el Solar Decathlon 5",
01/01/2020,"Javeriana Cali, lista para el Solar Decathlon 6",
07/09/2020,"Semana por la Paz",
14/09/2020,"5° aniversario de la Encíclica Laudato Si'","Promoción institucional"
14/09/2020,"Ciclo de Arquitectura",
23/06/2020,"VIII Intercolegiado de Filosofía&Artes Visuales, SAPERE AUDE",
11/09/2020,"VIII Encuentro Nacional Universitario de Fotografía y la Imagen de ASCUN Cultura Suroccidente",
25/09/2020,"II Encuentro de Arte y Cultura Ciudadana Javeriana 2020",
16/10/2020,"Día Mundial de la Alimentación","Medio Universitario"
28/10/2020,"Semana Internacional 2020: México - País Invitado",
11/03/2021,"UNIVERESCENA 2021 'Movimiento Teatral Universitario'","Medio Universitario"
08/04/2021,"VII FESTIVAL GENTE QUE DANZA 2021 'CUERPOS RESONANTES'","Medio Universitario"
19/04/2021,"PANEL: POSIBILIDADES Y RETOS DE FRATELLI TUTTI AL CONTEXTO UNIVERSITARIO",
12/05/2021,"Semana Javeriana",
12/05/2021,"Semana Javeriana",
21/05/2021,"Gran Simposio de Medicina Familiar",
24/05/2021,"Webinar La eficiencia de los sistemas legales","Ciencia Política"
05/05/2021,"Diálogos Colombia nos duele, Javeriana Cali propone",
27/07/2021,"Encuentro virtual: Javerianos en Israel",
10/08/2021,"Visita de pares para acreditación en alta calidad del programa Derecho",
17/08/2021,"Javerianos en Portugal",
12/08/2021,"Feria Laboral Virtual",
27/08/2021,"Semana por la Paz",
03/09/2021,"Reacción competitiva ante el impacto del Covid-19",
14/09/2021,"Encuentro virtual de javerianos en Países Bálticos",
27/08/2021,"X Encuentro Nacional Universitario de Fotografía y la Imagen de ASCUN Cultura",
27/08/2021,"IX Encuentro Nacional Universitario de Fotografía y la Imagen de ASCUN Cultura",
14/09/2021,"Encuentro virtual de javerianos en África",
18/09/2020,"Exposalud 2021",
15/09/2021,"Acompáñanos en la visita para la acreditación internacional de ARCUSUR",
01/01/2020,"Semana Diagonal",
19/10/2021,"Coyuntura en Salud Pública",
28/10/2021,"EntreDiseño - Volumen 6",
28/10/2021,"Feria de emprendimiento GADA",MYPIMES
01/01/2020,"Ciclo de conferencias Maestría en Familia",
12/11/2021,"Taller Comfenalco, ¿Qué son las competencias y como desarrollarlas?.",
24/05/2021,"IV Congreso Internacional de Vainilla",
12/11/2021,"Javerianos en Manizales",
26/11/2021,"Charla sobre migración a Australia, RC MIGRATION.",
08/11/2021,"Javerianos en Pereira",
12/11/2021,"Javerianos en Armenia",
16/02/2022,"II Jornada de Enfermería: Avances en la lucha contra el cáncer infantil","Salud Mental"
14/02/2022,"Desafíos para encontrar empleo en el 2022",
04/05/2022,"Audiencia pública sobre la política pública a favor del campesinado.",
13/05/2022,"1er conversatorio sobre formas de intervención a familias",
16/02/2022,"V Jornada de Enfermería: Enfermedades crónicas no transmisibles","Salud Mental"
13/05/2022,"1° Jornada de Reflexiones: La sostenibilidad en los procesos culturales",
24/05/2022,"Lanzamiento libro ‘Nuestro reto: impactar la dinámica emprendedora colombiana GEM Colombia 2021-2022’",MYPIMES
01/01/2020,"XIII Legado Académico de Medicina: Antología de urgencias",
07/05/2021,"Celebración Año Ignaciano",
21/07/2022,"Obra de teatro Un día Cualquiera  de Diookaju Generación Arte Afro",
09/08/2022,"Encuentro académico: Política pública de ética interespecie y protección animal","Ciencia Política"
01/01/2020,"Semana Diagonal 2022",
25/08/2022,"Modelo de evento",
25/08/2022,"Semana por La Paz #35","Medio Universitario"
09/09/2022,"ExpoSalud 2022","Medio Universitario"
25/08/2022,"ExpoLaborum 2022",
09/09/2022,"Cali Ciudadana","Medio Universitario"
01/01/2020,"II Simposio de Turismo y Gastronomía TGLAB",
28/09/2022,"Foro de Prácticas Comunitarias en Salud Integral",
27/09/2022,"XXIX Juegos Universitarios Nacionales ASCUN 2022","Medio Universitario"
